NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,44282241,"27,996.47",293366572,10305569
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44341122,"86,087.70",746 0751 29,2100515472
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44341123,"32,545.35",746 0751 29,2100515471
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44430645,"52,492.50",746 0751 29,2100517866
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44453330,"39,031.68",163836882,22130428
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44453347,"26,207.10",163836882,23170014
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,44453348,"25,741.44",163836882,21680611
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,44454362,"27,040.00",626722537,17287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44454369,"52,492.50",746 0751 29,2100525839
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44460608,"20,686,448.00",654929986,27DTH0323001
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Software/License,PRIMARY CARE TRANSFORMATION,ECONSULT HEALTH LTD,44464493,"364,485.96",GB198287446,INV2072
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Maintenance,PRIMARY CARE IT,ARDENS Q LTD,44464831,"48,736.80",319253896,ARDENSINV3070
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Network Costs,GP INVESTMENT,ARDENS Q LTD,44464839,"263,894.40",319253896,ARDENSINV3066
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,PRIMARY CARE IT,ARDENS Q LTD,44464845,"80,289.60",319253896,ARDENSINV3071
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Network Costs,GP INVESTMENT,ARDENS Q LTD,44464850,"69,991.20",319253896,ARDENSINV3068
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,GP INVESTMENT,ARDENS Q LTD,44464853,"52,225.20",319253896,ARDENSINV3067
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Maintenance,PRIMARY CARE IT,ARDENS Q LTD,44464861,"62,180.40",319253896,ARDENSINV3069
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,ARDENS Q LTD,44464866,"77,556.00",319253896,ARDENSINV3072
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Network Costs,PRIMARY CARE IT,ARDENS Q LTD,44464871,"136,470.00",319253896,ARDENSINV3073
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Devolved Admin'n,ACUTE NCA,BETSI CADWALADR UNIVERSITY LHB,44464948,"69,924.00",654439560,431284
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Basic Sal-Rechgs to-from Other NHS,CHAIR AND NON EXECS,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,44465087,"46,659.00",GB654430839,1110060781
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,44465392,"25,600.00",,AMA172
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,44465417,"188,970.09",,45996
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE EAST BOROUGH COUNCIL,44465788,"721,416.67",945092022,11700131865
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES A,SPAMEDICA LTD,44465927,"34,789.25",,NHSCHE080
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES A,SPAMEDICA LTD,44465927,"99,700.76",,NHSCHE080
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Drugs,PRESCRIBING,DAVID LEWIS CENTRE,44466070,"31,289.40",GB 157567333,SLSUN00026476
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,44466259,"29,651.22",,SI23116
