NHS Cheshire & Merseyside Expenditure Greater Than �25k June 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,CENTURY HEALTHCARE LTD,45551154,"26,365.13",,99B133
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Grants To NPISH,HOSPICES,HALTON HAVEN HOSPICE,45552669,"1,516,752.00",,HHH0523
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Grants To NPISH,MENTAL HEALTH SERVICES B,LISTENING EAR (MERSEYSIDE),45559703,"32,000.00",195043111,2437
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Grants To NPISH,MENTAL HEALTH SERVICES B,LISTENING EAR (MERSEYSIDE),45559703,"37,600.00",195043111,2437
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45559757,"75,000.00",654943996,16820777
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,MENTAL HEALTH CARE UK LTD,45559798,"136,560.81",560246068,NH06944
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45559885,"2,995.00",,CHE235015
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45559885,"4,560.00",,CHE235015
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES A,PSYCH-UK LTD,45559885,"19,549.00",,CHE235015
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HOMECARE DIRECT,45559940,"35,093.08",,599NW128
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45560186,"75,114.68",GB782562113,0060290610
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45560186,"390,427.42",GB782562113,0060290610
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45560211,"75,114.68",GB782562113,0060290333
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45560211,"390,427.42",GB782562113,0060290333
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,MENTAL HEALTH CARE UK LTD,45560215,"141,112.84",560246068,NH06950
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,45560244,"31,549.20",,IMPDH175
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,MARIE CURIE,45560346,"104,724.25",626722537,17779
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPAMEDICA LTD,45560665,"49,065.85",,NHSKNW205
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,45560784,"26,288.00",,1100010879
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,ST GEORGES MEDICAL CENTRE-WIRRAL,45560845,"39,578.84",,1797
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,CARE UK COMMUNITY PARTNERSHIPS LTD,45560854,"179,032.08",594959072,PAISL008639
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,CHEADLE ROYAL HOSPITAL PRIORY,45560859,"91,020.65",,2900022443
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,45560871,"91,566.36",GB165597522,SD2317779
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACHIEVE TOGETHER LTD,45560895,"29,758.41",,581001482
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,45560901,"86,436.50",GB 626524835,D660000694
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Services From Local Authorities,SAFEGUARDING,WIRRAL BOROUGH COUNCIL,45560925,"31,800.00",165565540,490452330
