NHS Cheshire & Merseyside Expenditure Greater Than �25k April 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,PROGRAMME WIDE PROJECTS,NHS MIDLANDS AND LANCASHIRE CSU,44782059,"90,200.00",GB 654442045,7312326181
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from ICB,PRIMARY CARE IT,NHS LANCASHIRE AND SOUTH CUMBRIA ICB,44782801,"92,000.00",,7440000569
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,PROGRAMME WIDE PROJECTS,NHS MIDLANDS AND LANCASHIRE CSU,44801230,"66,010.00",GB 654442045,7312326238
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING SCHEMES,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44801273,"220,697.00",654951901,8710038357
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44803364,"76,000.00",654943996,16820478
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44803370,"60,000.00",654943996,16820479
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44803381,"42,000.00",654943996,16820480
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44803383,"38,000.00",654943996,16820481
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44803387,"40,000.00",654943996,16820482
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44803395,"182,518.00",654943996,16820483
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES E,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44803401,"393,840.00",654943996,16820484
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44845889,"29,200.00",635823528,7402904052
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44845891,"29,200.00",635823528,7402904053
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847581,"1,198,000.00",654928891,SFAPR23001
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847584,"42,325.00",654928891,BPAPR23001
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847586,"70,132.00",654928891,BPAPR23002
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847588,"127,936.00",654928891,BPAPR23003
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847590,"620,736.00",654928891,BPAPR23004
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847593,"4,005,721.00",654928891,BPAPR23005
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847596,"1,100,177.00",654928891,BPAPR23006
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847598,"108,987.00",654928891,BPAPR23007
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847600,"102,707.00",654928891,BPAPR23008
